P30,P3A,P3Z,5B,Cyprus,805148,805190
P40,P4A,P4Z,P4,Aruba,805248,805290
P50,P5A,P9Z,P5,North Korea,805348,805790
PA0,PAA,PIZ,PA,Netherlands,806548,807390
PJ0,PJA,PJZ,,Netherlands Antilles,807448,807490
PK0,PKA,POZ,YB,Indonesia,807548,807990
PP0,PPA,PYZ,PY,Brazil,808048,808990
PZ0,PZA,PZZ,PZ,Suriname,809048,809090
R00,RAA,RZZ,R*,Russian Federation,824848,829090
S20,S2A,S3Z,S2,Bangladesh,835048,835190
S50,S5A,S5Z,S5,Slovenia,835348,835390
S60,S6A,S6Z,9V,Singapore,835448,835490
S70,S7A,S7Z,S7,Seychelles,835548,835590
S80,S8A,S8Z,ZS,South Africa,835648,835690
S90,S9A,S9Z,S9,Sao Tome and Principe,835748,835790
SA0,SAA,SMZ,SM,Sweden,836548,837790
SN0,SNA,SRZ,SP,Poland,837848,838290
SSA,SSA,SSM,SU,Egypt,838365,838377
SSN,SSN,STZ,ST,Sudan,838378,838490
SU0,SUA,SUZ,SU,Egypt,838548,838590
SV0,SVA,SZZ,SV,Greece,838648,839090
T20,T2A,T2Z,T2,Tuvalu,845048,845090
T30,T3A,T3Z,T30,Kiribati,845148,845190
T40,T4A,T4Z,CM,Cuba,845248,845290
T50,T5A,T5Z,T5,Somalia,845348,845390
T60,T6A,T6Z,YA,Afganistan,845448,845490
T70,T7A,T7Z,T7,San Marino,845548,845590
T80,T8A,T8Z,T8,Palau,845648,845690
TA0,TAA,TCZ,TA,Turkey,846548,846790
TD0,TDA,TDZ,TG,Guatemala,846848,846890
TE0,TEA,TEZ,TI,Costa Rica,846948,846990
TF0,TFA,TFZ,TF,Iceland,847048,847090
TG0,TGA,TGZ,TG,Guatemala,847148,847190
TH0,THA,THZ,F5,France,847248,847290
TI0,TIA,TIZ,TI,Costa Rica,847348,847390
TJ0,TJA,TJZ,TJ,Cameroon,847448,847490
TK0,TKA,TKZ,F5,France,847548,847590
TL0,TLA,TLZ,TL,Central Africa,847648,847690
TM0,TMA,TMZ,F5,France,847748,847790
TN0,TNA,TNZ,TN,Congo,847848,847890
TO0,TOA,TQZ,F5,France,847948,848190
TR0,TRA,TRZ,TR,Gabon,848248,848290
TS0,TSA,TSZ,3V,Tunisia,848348,848390
TT0,TTA,TTZ,TT,Chad,848448,848490
TU0,TUA,TUZ,TU,Ivory Coast,848548,848590
TV0,TVA,TXZ,F5,France,848648,848890
TY0,TYA,TYZ,TY,Benin,848948,848990
TZ0,TZA,TZZ,TZ,Mari,849048,849090
UA0,UAA,UIZ,R*,Russian Federation,856548,857390
UJ0,UJA,UMZ,UJ,Uzbekistan,857448,857790
UN0,UNA,UQZ,UN,Kazakhstan,857848,858190
UR0,URA,UZZ,UR,Ukraine,858248,859090
V20,V2A,V2Z,V2,Antigua and Burbuda,865048,865090
V30,V3A,V3Z,V3,Belize,865148,865190
V40,V4A,V4Z,V4,Saint Kits and Nevis,865248,865290
V50,V5A,V5Z,V5,Namibia,865348,865390
V60,V6A,V6Z,V6,Micronesia,865448,865490
V70,V7A,V7Z,V7,Marshall Islands,865548,865590
V80,V8A,V8Z,V8,Brunei Darussalam,865648,865690
VA0,VAA,VGZ,VE,Canada,866548,867190
VH0,VHA,VNZ,VK,Australia,867248,867890
VO0,VOA,VOZ,VE,Canada,867948,867990
VP0,VPA,VQZ,,United Kingdom,868048,868190
VR0,VRA,VRZ,VR,China Hong Kong,868248,868290
VS0,VSA,VSZ,,United Kingdom,868348,868390
VT0,VTA,VWZ,VU,India,868448,868790
VX0,VXA,VYZ,VE,Canada,868848,868990
VZ0,VZA,VZZ,VK,Australia,869048,869090
W00,WAA,WZZ,W*,United States of America,874848,879090
XA0,XAA,XIZ,XE,Mexico,886548,887390
XJ0,XJA,XOZ,VE,Canada,887448,887990
XP0,XPA,XPZ,OZ,Denmark,888048,888090
XQ0,XQA,XRZ,CE,Chile,888148,888290
XS0,XSA,XSZ,BY,China,888348,888390
XT0,XTA,XTZ,XT,Burkina Faso,888448,888490
XU0,XUA,XUZ,XU,Cambodia,888548,888590
XV0,XVA,XVZ,3W,Viet Nam,888648,888690
XW0,XWA,XWZ,XW,Laos,888748,888790
XX0,XXA,XXZ,XX,China Macao,888848,888890
XY0,XYA,XZZ,XY,Myanmar,888948,889090
Y20,Y2A,Y9Z,DL,Germany,895048,895790
YA0,YAA,YAZ,YA,Afganistan,896548,896590
YB0,YBA,YHZ,YB,Indonesia,896648,897290
YI0,YIA,YIZ,YI,Iraq,897348,897390
YJ0,YJA,YJZ,YJ,Vanuatu,897448,897490
YK0,YKA,YKZ,YK,Syria,897548,897590
YL0,YLA,YLZ,YL,Latvia,897648,897690
YM0,YMA,YMZ,TA,Turkey,897748,897790
YN0,YNA,YNZ,YN,Nicaragua,897848,897890
YO0,YOA,YRZ,YO,Romania,897948,898290
YS0,YSA,YSZ,YS,El Salvador,898348,898390
YT0,YTA,YUZ,YU,Serbia,898448,898590
YV0,YVA,YXZ,YV,Venezuela,898648,898890
Z20,Z2A,Z2Z,Z2,Zimbabwe,905048,905090
Z30,Z3A,Z3Z,Z3,Maccedonia,905148,905190
Z80,Z8A,Z8Z,Z8,South Sudan,905648,905690
ZA0,ZAA,ZAZ,ZA,Albania,906548,906590
ZB0,ZBA,ZJZ,,United Kingdom,906648,907490
ZK0,ZKA,ZMZ,ZL,New Zealand,907548,907790
ZN0,ZNA,ZOZ,,United Kingdom,907848,907990
ZP0,ZPA,ZPZ,ZP,Paraguay,908048,908090
ZQ0,ZQA,ZQZ,,United Kingdom,908148,908190
ZR0,ZRA,ZUZ,ZS,South Africa,908248,908590
ZV0,ZVA,ZZZ,PY,Brazil,908648,909090
