99,CE0,,Easter I.,SA,63,12,-27.00,-109.00,0,0
100,CE0,,Juan Fernandez Is.,SA,14,12,-34.00,-79.00,0,0
101,CE0,,San Felix & San Ambrosio,SA,14,12,-26.00,-80.00,0,0
102,CE9,,Antarctica,AN,67,12,-90.00,0.00,0,0
103,CE9,,South Shetland Is.,SA,73,13,-62.00,-58.00,0,0
104,CM,,Cuba,NA,11,08,23.00,-82.00,0,0
105,CN,,Morocco,AF,37,33,34.00,-7.00,0,0
106,CP,,Bolivia,SA,12,10,-17.00,-68.00,0,0
107,CT,,Portugal,EU,37,14,39.00,-9.00,0,0
108,CT3,,Madeira Is.,AF,36,33,33.00,-17.00,0,0
109,CU,,Azores,EU,36,14,38.00,-26.00,0,0
110,CX,,Uruguay,SA,14,13,-35.00,-56.00,0,0
111,CY0,,Sable Is.,NA,09,05,44.00,-60.00,0,0
112,CY9,,St. Paul Is,NA,09,05,47.00,-60.00,0,0
113,D2,,Angora,AF,52,36,-9.00,13.00,0,0
114,D4,,Cape Verde,AF,46,35,15.00,-23.00,0,0
115,D6,,Comoros,AF,53,39,-12.00,43.00,0,0
116,DL,,Germany,EU,28,14,53.00,13.00,0,0
117,DU,,Philippines,OC,50,27,15.00,121.00,0,0
118,E3,,Eritrea,AF,48,37,15.00,39.00,0,0
119,E4,,Palestine,AS,39,20,32.00,34.00,0,0
120,E5,,New Zealand N Cook Is.,OC,62,32,-10.00,-161.00,0,0
121,E5,,New Zealand S Cook Is.,OC,63,32,-22.00,-158.00,0,0
122,E6,,Niue,OC,62,32,-19.00,-170.00,0,0
123,E7,,Bosnia and Herzegovina,EU,28,15,44.00,18.00,0,0
124,EA,,Spain,EU,37,14,40.00,-4.00,0,0
125,EA6,,Balearic Is.,EU,37,14,38.00,3.00,0,0
126,EA8,,Canary Is.,AF,36,33,28.00,-15.00,0,0
127,EA9,,Ceuta & Melilla,AF,37,33,36.00,-5.00,0,0
128,EB6,EA6,,,,,0.00,0.00,0,0
129,EB8,EA8,,,,,0.00,0.00,0,0
130,EB9,EA9,,,,,0.00,0.00,0,0
131,EC6,EA6,,,,,0.00,0.00,0,0
132,EC8,EA8,,,,,0.00,0.00,0,0
133,EC9,EA9,,,,,0.00,0.00,0,0
134,ED6,EA6,,,,,0.00,0.00,0,0
135,ED8,EA6,,,,,0.00,0.00,0,0
136,ED9,EA9,,,,,0.00,0.00,0,0
137,EE6,EA6,,,,,0.00,0.00,0,0
138,EE8,EA8,,,,,0.00,0.00,0,0
139,EE9,EA9,,,,,0.00,0.00,0,0
140,EF6,EA6,,,,,0.00,0.00,0,0
141,EF8,EA8,,,,,0.00,0.00,0,0
142,EF9,EA9,,,,,0.00,0.00,0,0
143,EG6,EA6,,,,,0.00,0.00,0,0
144,EG8,EA8,,,,,0.00,0.00,0,0
145,EG9,EA9,,,,,0.00,0.00,0,0
146,EH6,EA6,,,,,0.00,0.00,0,0
147,EH8,EA8,,,,,0.00,0.00,0,0
148,EH9,EA9,,,,,0.00,0.00,0,0
149,EI,,Ireland,EU,27,14,53.00,-6.00,0,0
150,EK,,Armenia,AS,29,21,40.00,45.00,0,0
151,EL,,Liberia,AF,46,35,6.00,-11.00,0,0
152,EP,,Iran,AS,40,21,36.00,51.00,0,0
153,ER,,Moldova,EU,29,16,47.00,29.00,0,0
154,ES,,Estonia,EU,29,15,59.00,25.00,0,0
155,ET,,Ethiopia,AF,48,37,9.00,39.00,0,0
156,EU,,Belarus,EU,29,16,54.00,28.00,0,0
157,EX,,Kyrgyz Republic,AS,30,17,43.00,75.00,0,0
158,EY,,Tajikistan,AS,30,17,39.00,69.00,0,0
159,EZ,,Turkmenistan,AS,30,17,38.00,58.00,0,0
160,F5,,France,EU,27,14,49.00,2.00,0,0
161,FG,,Guadeloupe,NA,11,08,16.00,-62.00,0,0
162,FH,,Mayotte,AF,53,39,-13.00,45.00,0,0
163,FJ,,Saint Barthelemy,NA,11,08,18.00,-63.00,0,0
164,FK,,Chesterfield Is.,OC,55,30,-20.00,158.00,0,0
165,FK,,New Caledonia,OC,56,32,-22.00,167.00,0,0
166,FM,,Martinique,NA,11,08,15.00,-61.00,0,0
167,FO,,Austral I.,OC,63,32,-23.00,-149.00,0,0
168,FO,,Clipperton I.,NA,10,07,10.00,-109.00,0,0
169,FO,,French Polynesia,OC,63,32,-18.00,-150.00,0,0
170,FO,,Marquesas Is.,OC,63,31,-9.00,-140.00,0,0
171,FP,,St. Pierre & Miquelon,NA,09,05,47.00,-56.00,0,0
172,FR,,Reunion I.,AF,53,39,-21.00,55.00,0,0
173,FS,,Saint Martin,NA,11,08,18.00,-63.00,0,0
174,FT,,Amsterdan & St.Paul Is. [FT/Z],AF,68,39,-38.00,78.00,0,0
175,FT,,Crozet I. [FT/W],AF,68,39,-46.00,52.00,0,0
176,FT,,Glorioso Is. [FT/G],AF,53,39,-12.00,47.00,0,0
177,FT,,Juan de Nova. Europa [FT/E],AF,53,39,-17.00,43.00,0,0
178,FT,,Kerguelen Is. [FT/X],AF,68,39,-50.00,70.00,0,0
179,FT,,Tromelin I. [FT/T],AF,53,39,-16.00,54.00,0,0
180,FW,,Wallis & Futuna Is.,OC,62,32,-14.00,-172.00,0,0
181,FY,,French Guiana,SA,12,09,5.00,-52.00,0,0
182,G0,,England,EU,27,14,52.00,0.00,0,0
183,GC,GW,,,,,0.00,0.00,0,0
184,GD,,Isle of Man,EU,27,14,54.00,-4.00,0,0
185,GH,GJ,,,,,0.00,0.00,0,0
186,GI,,Northern Ireland,EU,27,14,55.00,-6.00,0,0
187,GJ,,Jersey,EU,27,14,49.00,-2.00,0,0
188,GM,,Scotland,EU,27,14,57.00,-2.00,0,0
189,GN,GI,,,,,0.00,0.00,0,0
190,GP,GJ,,,,,0.00,0.00,0,0
191,GS,GM,,,,,0.00,0.00,0,0
192,GT,GD,,,,,0.00,0.00,0,0
193,GU,,Guernsey,EU,27,14,49.00,-3.00,0,0
194,GW,,Wales,EU,27,14,52.00,-3.00,0,0
195,H4,,Solomon Islands,OC,51,28,-9.00,160.00,0,0
196,H40,,Temotu Province,OC,51,28,-11.00,166.00,0,0
197,HA,,Hungary,EU,28,15,48.00,19.00,0,0
198,HB,,Switzerland,EU,28,14,47.00,7.00,0,0
199,HB0,,Leichtenstein,EU,28,14,47.00,10.00,0,0
200,HC,,Ecuador,SA,12,10,0.00,-79.00,0,0
201,HC8,,Galapagos Is.,SA,12,10,-1.00,-90.00,0,0
202,HH,,Haiti,NA,11,08,19.00,-72.00,0,0
203,HI,,Dominica,NA,11,08,18.00,-70.00,0,0
204,HK,,Columbia,SA,12,09,5.00,-74.00,0,0
205,HK0,,Malpero I.,SA,12,09,4.00,-82.00,0,0
206,HK0,,San Andres & Providencia,NA,11,07,14.00,-82.00,0,0
207,HL,,Korea,AS,44,25,38.00,127.00,0,0
208,HP,,Panama,NA,11,07,9.00,-80.00,0,0
209,HR,,Honduras,NA,11,07,14.00,-87.00,0,0
210,HS,,Thailand,AS,49,26,14.00,101.00,0,0
211,HV,,Vatican City State,EU,28,15,42.00,13.00,0,0
212,HZ,,Saudi Arabia,AS,39,21,25.00,47.00,0,0
213,I0,,Italy,EU,28,15,42.00,12.00,0,0
214,IS0,,Sardinia,EU,28,15,39.00,9.00,0,0
215,J2,,Djibouti,AF,48,37,12.00,43.00,0,0
216,J3,,Grenada,NA,11,08,12.00,-62.00,0,0
217,J5,,Guinea-Bissau,AF,46,35,12.00,-16.00,0,0
218,J6,,Saint Lucia,NA,11,08,14.00,-61.00,0,0
219,J7,,Dominica,NA,11,08,15.00,-61.00,0,0
220,J8,,Saint Vincent and the Grenadines,NA,11,08,13.00,-61.00,0,0
221,JA,,Japan,AS,45,25,36.00,140.00,0,0
222,JA1,,"Japan, Kanto-Area",AS,45,25,36.00,140.00,0,0
223,JA2,,"Japan, Tokai-Area",AS,45,25,35.00,136.00,0,0
224,JA3,,"Japan, Kinki-Area",AS,45,25,34.00,135.00,0,0
225,JA4,,"Japan, Chugoku-Area",AS,45,25,34.00,132.00,0,0
226,JA5,,"Japan, Shikoku-Area",AS,45,25,33.90,132.75,0,0
227,JA6,,"Japan, Kyusyu-Area",AS,45,25,33.50,130.50,0,0
228,JA7,,"Japan, Tohoku-Area",AS,45,25,38.25,140.90,0,0
229,JA8,,"Japan, Hokkaido-Area",AS,45,25,43.00,141.00,0,0
230,JA9,,"Japan, Hokuriku-Area",AS,45,25,36.50,136.60,0,0
231,JA0,,"Japan, Shinetsu-Area",AS,45,25,36.60,138.20,0,0
232,JB,,Japan [not allocated],,,,0.00,0.00,0,0
233,JC,,Japan [not allocated],,,,0.00,0.00,0,0
234,JD0,,Japan [not allocated],,,,0.00,0.00,0,0
235,JD1,,Ogasawara Is.,AS,45,27,28.00,142.00,0,0
236,JD1,,Minami Torishima I.,OC,90,27,24.29,153.98,0,0
237,JD2,,Japan [not allocated],,,,0.00,0.00,0,0
238,JD3,,Japan [not allocated],,,,0.00,0.00,0,0
239,JD4,,Japan [not allocated],,,,0.00,0.00,0,0
240,JD5,,Japan [not allocated],,,,0.00,0.00,0,0
241,JD6,,Japan [not allocated],,,,0.00,0.00,0,0
242,JD7,,Japan [not allocated],,,,0.00,0.00,0,0
243,JD8,,Japan [not allocated],,,,0.00,0.00,0,0
244,JD9,,Japan [not allocated],,,,0.00,0.00,0,0
245,JR6,,"Japan, Kyusyu-Area",,,,0.00,0.00,0,0
246,JR6,,"Japan, Okinawa [later than JR6QUA]",AS,45,25,26.00,128.00,0,0
247,JS6,,"Japan, Okinawa",AS,45,25,26.00,128.00,0,0
248,JT,,Mongolia,AS,32,23,48.00,107.00,0,0
249,JW,,Svalbard,EU,18,40,78.00,16.00,0,0
250,JX,,Jan Mayen,EU,18,40,71.00,-9.00,0,0
251,JY,,Jordan,AS,39,20,32.00,36.00,0,0
252,KC4,,Antarctica,AN,67,12,-90.00,0.00,0,0
253,KG4,,Guantanamo Bay,NA,11,08,20.00,-75.00,0,0
254,KH0,,Mariana Is.,OC,64,27,15.00,146.00,0,0
255,KH1,,Baker & Howland Is.,OC,61,31,0.00,-176.00,0,0
256,KH2,,Guam,OC,64,27,13.00,145.00,0,0
257,KH3,,Johnston I.,OC,56,31,17.00,-170.00,0,0
258,KH4,,Midway I.,OC,61,31,28.00,-177.00,0,0
259,KH5,,Kingman Reef [KH5K],OC,61,31,6.39,-162.35,0,0
260,KH5,,Palmyra & Jarvis Is.,OC,61,31,5.88,162.07,0,0
261,KH6,,Hawaii,OC,61,31,21.00,-158.00,0,0
262,KH7,,Hawaii,OC,61,31,21.00,-158.00,0,0
263,KH7,,Kure I. [KH7K],OC,61,31,29.00,-178.00,0,0
264,KH8,,American Samoa,OC,62,32,-14.00,-171.00,0,0
265,KH8,,Swains I.,OC,62,32,-11.00,-171.00,0,0
266,KH9,,Wake I.,OC,65,31,19.00,167.00,0,0
267,KL,,"USA, Alaska",NA,01,01,58.00,-134.00,0,0
268,KP0,,USA [not allocated],,,,0.00,0.00,0,0
269,KP1,,Navassa Is.,NA,11,08,18.00,-75.00,0,0
270,KP2,,Virgin Is.,NA,11,08,18.00,-65.00,0,0
271,KP3,KP4,,,,,0.00,0.00,0,0
272,KP4,,Puerito Rico,NA,11,08,18.00,-66.00,0,0
273,KP5,,Desecheo Is.,NA,11,08,18.00,-68.00,0,0
274,KP6,,USA [not allocated],,,,0.00,0.00,0,0
275,KP7,,USA [not allocated],,,,0.00,0.00,0,0
276,KP8,,USA [not allocated],,,,0.00,0.00,0,0
277,KP9,,USA [not allocated],,,,0.00,0.00,0,0
278,LA,,Norway,EU,18,14,60.00,11.00,0,0
279,LU,,Argentine Republic,SA,14,13,-35.00,-58.00,0,0
280,LX,,Luxembourg,EU,27,14,50.00,6.00,0,0
281,LY,,Lithuania,EU,29,15,55.00,25.00,0,0
282,LZ,,Bulgaria,EU,28,20,43.00,23.00,0,0
283,MC,GW,,,,,0.00,0.00,0,0
284,MD,GD,,,,,0.00,0.00,0,0
285,MH,GJ,,,,,0.00,0.00,0,0
286,MI,GI,,,,,0.00,0.00,0,0
287,MJ,GJ,,,,,0.00,0.00,0,0
288,MM,GM,,,,,0.00,0.00,0,0
289,MN,GI,,,,,0.00,0.00,0,0
290,MP,GJ,,,,,0.00,0.00,0,0
291,MS,GM,,,,,0.00,0.00,0,0
292,MT,GD,,,,,0.00,0.00,0,0
293,MU,GJ,,,,,0.00,0.00,0,0
294,MW,GW,,,,,0.00,0.00,0,0
295,NL,KL,,,,,0.00,0.00,0,0
296,OA,,Peru,SA,12,10,-12.00,-78.00,0,0
297,OD,,Lebanon,AS,39,29,34.00,36.00,0,0
298,OE,,Austria,EU,28,15,48.00,16.00,0,0
299,OH,,Finland,EU,18,15,60.00,25.00,0,0
300,OH0,,Aland I.,EU,18,15,60.00,20.00,0,0
301,OJ0,,Maket Reef,EU,18,15,60.00,19.00,0,0
302,OK,,Czech,EU,28,15,50.00,15.00,0,0
303,OM,,Slovakia,EU,28,15,48.00,17.00,0,0
304,ON,,Belgium,EU,27,14,51.00,4.00,0,0
305,OZ,,Denmark,EU,18,14,56.00,13.00,0,0
306,OX,,Greenland,NA,05,40,64.00,52.00,0,0
307,OY,,Faroe Is.,EU,18,14,62.00,-7.00,0,0
308,P2,,Papua New Guinea,OC,51,28,-10.00,147.00,0,0
309,P4,,Aruba,SA,11,09,13.00,-70.00,0,0
310,P5,,North Korea,AS,44,25,39.00,126.00,0,0
311,PA,,Netherlands,EU,27,14,52.00,5.00,0,0
312,PJ2,,Curacao,SA,11,09,12.00,69.00,0,0
313,PJ4,,Bonaire,SA,11,09,12.00,-68.00,0,0
314,PJ5,,Saba & St. Eustatius,NA,11,08,18.00,-63.00,0,0
315,PJ6,PJ5,,,,,0.00,0.00,0,0
316,PJ7,,St Maarten,NA,11,08,18.00,-63.00,0,0
317,PP0,,Fernando de Noronha,SA,13,11,-4.00,-32.00,0,0
318,PP0,,St. Peter & St. Paul Rocks,SA,13,11,1.00,-29.00,0,0
319,PP0,,Trindage & Marim Vas Is.,SA,15,11,-21.00,-29.00,0,0
320,PY,,Brazil,SA,12,11,-16.00,-48.00,0,0
321,PZ,,Suriname,SA,12,09,6.00,-55.00,0,0
322,R0,,"Russia, East Siberia & Far East",AS,32,18,52.00,104.00,0,0
323,R1,,Franz Josef Land [R1/F],EU,75,40,81.00,48.00,0,0
324,R1,,"Russia, Northwest Russia",EU,19,16,60.00,30.00,0,0
325,R2,,"Russia, Kaliningrad",EU,29,15,55.00,21.00,0,0
326,R3,,"Russia, Central Russia",EU,29,16,56.00,37.00,0,0
327,R4,,"Russia, Volga River",EU,29,16,55.00,46.00,0,0
328,R5,,"Russia, unknown district",,,,0.00,0.00,0,0
329,R6,,"Russia, North Caucusus",EU,29,16,46.00,44.00,0,0
330,R7,,"Russia, unknown district",,,,0.00,0.00,0,0
331,R8,,"Russia, unknown district",,,,0.00,0.00,0,0
332,R9,,"Russia, Urals & West Siberia",AS,30,17,59.00,66.00,0,0
333,S0,,Western Sahara,AF,46,33,27.00,-13.00,0,0
334,S2,,Bangladesh,AS,41,22,24.00,90.00,0,0
335,S5,,Slovenia,EU,28,15,46.00,15.00,0,0
336,S7,,Seychelles,AF,53,39,-5.00,55.00,0,0
337,S9,,Sao Tome and Principe,AF,47,36,0.00,7.00,0,0
338,SM,,Sweden,EU,18,14,59.00,18.00,0,0
339,SP,,Poland,EU,28,15,52.00,21.00,0,0
340,ST,,Sudan,AF,48,34,16.00,33.00,0,0
341,SU,,Egypt,AF,38,34,21.00,31.00,0,0
342,SV,,Greece,EU,28,20,38.00,24.00,0,0
343,SV,,Mount Athos[SV/A],EU,28,20,40.00,24.00,0,0
344,SV5,,Dodecanese,EU,28,20,36.00,28.00,0,0
345,SV9,,Crete,EU,28,20,36.00,24.00,0,0
346,T2,,Tuvalu,OC,65,31,-9.00,179.00,0,0
347,T30,,W. Kiribati,OC,65,31,-1.00,173.00,0,0
348,T31,,C. Kribati,OC,62,31,-4.00,-171.00,0,0
349,T32,,E. Kiribati,OC,61,31,2.00,-158.00,0,0
350,T33,,Banaba I.,OC,65,31,-1.00,170.00,0,0
351,T5,,Somalia,AF,48,37,2.00,46.00,0,0
352,T7,,San Marino,EU,28,15,44.00,12.00,0,0
353,T8,,Palau,OC,64,27,7.00,134.00,0,0
354,TA,,Turkey,OC,64,27,7.00,134.00,0,0
355,TF,,Iceland,EU,17,40,64.00,-22.00,0,0
356,TG,,Guatemala,NA,11,07,16.00,-92.00,0,0
357,TI,,Costa Rica,NA,11,07,10.00,84.00,0,0
358,TI9,,Cocos I.,NA,11,07,6.00,-87.00,0,0
359,TJ,,Cameroon,AF,47,36,4.00,12.00,0,0
360,TK,,Corsica,EU,28,15,42.00,9.00,0,0
361,TL,,Central Africa,AF,47,36,5.00,19.00,0,0
362,TN,,Congo,AF,52,36,-4.00,15.00,0,0
363,TR,,Gabon,AF,52,36,1.00,10.00,0,0
364,TT,,Chad,AF,47,36,12.00,15.00,0,0
365,TU,,Ivory Coast,AF,46,35,7.00,-5.00,0,0
366,TY,,Benin,AF,46,35,6.00,3.00,0,0
367,TZ,,Mali,AF,46,35,13.00,-8.00,0,0
368,UJ,,Uzbekistan,AS,30,17,41.00,69.00,0,0
369,UN,,Kazakhstan,AS,29,17,43.00,77.00,0,0
370,UR,,Ukraine,EU,29,16,50.00,30.00,0,0
371,V2,,Antigua and Burbuda,NA,11,08,17.00,-62.00,0,0
372,V3,,Belize,NA,11,07,17.00,-89.00,0,0
373,V4,,Saint Kits and Nevis,NA,11,08,17.00,-63.00,0,0
374,V5,,Namibia,AF,57,38,-22.00,17.00,0,0
375,V6,,Micronesia,OC,65,27,7.00,158.00,0,0
376,V7,,Marshall Islands,OC,65,31,7.00,171.00,0,0
377,V8,,Brunei Darussalam,OC,54,28,5.00,115.00,0,0
378,VE,,Canada,NA,04,03,45.00,-76.00,0,0
379,VK,,Australia,OC,55,30,-35.00,149.00,0,0
380,VK0,,Heard I.,AF,68,39,-53.00,73.00,0,0
381,VK0,,Macquare I.,OC,60,30,-54.00,159.00,0,0
382,VK9,,Christmas I. [VK9X],OC,54,29,-10.00,106.00,0,0
383,VK9,,Cocos Is. [VK9C],OC,54,29,-12.00,97.00,0,0
384,VK9,,Lord Howe I. [VK9L],OC,60,30,-31.00,159.00,0,0
385,VK9,,Mellish Reef [VK9M],OC,55,30,-17.00,156.00,0,0
386,VK9,,Norfork I. [VK9N],OC,60,32,-29.00,168.00,0,0
387,VK9,,Willis I. [VK9W],OC,55,30,-16.00,150.00,0,0
388,VP2,,Anguilla[VP2E],NA,11,08,18.00,-63.00,0,0
389,VP2,,British Virgin Is. [VP2V],NA,11,08,18.00,-65.00,0,0
390,VP2,,Manstserrat[VP2M],NA,11,08,17.00,-62.00,0,0
391,VP5,,Turks & Caicos Is.,NA,11,08,22.00,-71.00,0,0
392,VP6,,Ducie I.,OC,63,32,-25.00,-125.00,0,0
393,VP6,,Pitcairn I.,OC,63,32,-25.00,-128.00,0,0
394,VP8,,Folkland Is.,SA,16,13,-52.00,-58.00,0,0
395,VP8,,South Geogia I.,SA,73,13,-54.00,-37.00,0,0
396,VP8,,South Sandwich Is.,SA,73,13,-59.00,-27.00,0,0
397,VP8,,South Shetland Is.,SA,73,13,-62.00,-58.00,0,0
398,VP8,,Soutn Orkney I.,SA,73,13,-61.00,-45.00,0,0
399,VP9,,Bermuda,NA,11,05,32.00,-65.00,0,0
400,VQ9,,Chagos Is.,AF,41,39,-7.00,72.00,0,0
401,VR,,China Hong Kong,AS,44,24,22.00,114.00,0,0
402,VU,,India,AS,41,22,29.00,77.00,0,0
403,VU4,,Andaman & Nicobar Is.,AS,49,26,12.00,93.00,0,0
404,VU7,,Lakshadweep Is.,AS,41,22,11.00,73.00,0,0
405,W0,,"USA, North Central",NA,07,04,41.00,-96.00,0,0
406,W1,,"USA, North East Coast",NA,08,05,42.00,-71.00,0,0
407,W2,,"USA, NY & NJ",NA,08,05,40.00,-74.00,0,0
408,W3,,"USA, PA, DE, MD, DC",NA,08,05,39.00,-76.00,0,0
409,W4,,"USA, South East Coast",NA,08,05,30.00,-81.00,0,0
410,W5,,"USA, South Central",NA,07,04,32.00,-96.00,0,0
411,W6,,"USA, CA",NA,06,03,37.00,-121.00,0,0
412,W7,,"USA, West",NA,06,03,40.00,-111.00,0,0
413,W8,,"USA, MI, OH. WV",NA,08,04,39.00,-84.00,0,0
414,W9,,"USA, WI, IL, IN",NA,08,04,41.00,-87.00,0,0
415,WL,KL,,,,,0.00,0.00,0,0
416,WH,KH*,,,,,0.00,0.00,0,0
417,WP,KP*,,,,,0.00,0.00,0,0
418,XE,,Mexico,NA,10,06,20.00,-99.00,0,0
419,XE4,,Revillagigeo,NA,10,06,18.00,-113.00,0,0
420,XF4,XE4,,,,,0.00,0.00,0,0
421,XT,,Burkina Faso,AF,46,35,12.00,-2.00,0,0
422,XU,,Cambodia,AS,49,26,12.00,105.00,0,0
423,XW,,Laos,AS,49,26,20.00,102.00,0,0
424,XX,,Macao,AS,44,24,22.00,114.00,0,0
425,XY,,Myanmar,AS,49,26,17.00,96.00,0,0
426,YA,,Afganistan,AS,40,21,25.00,69.00,0,0
427,YB,,Indonesia,OC,51,28,-6.00,107.00,0,0
428,YI,,Iraq,AS,39,21,32.00,45.00,0,0
429,YJ,,Vanuatu,OC,56,32,-18.00,168.00,0,0
430,YK,,Syria,AS,39,20,34.00,36.00,0,0
431,YL,,Latvia,EU,29,15,57.00,24.00,0,0
432,YN,,Nicaragua,NA,11,07,12.00,-87.00,0,0
433,YO,,Romania,EU,28,20,45.00,26.00,0,0
434,YS,,El Salvador,NA,11,07,14.00,-89.00,0,0
435,YU,,Serbia,EU,28,15,45.00,21.00,0,0
