"9E0","9EA","9FZ","Ethiopia",576948,577090
"9G0","9GA","9GZ","Ghana",577148,577190
"9H0","9HA","9HZ","Malta",577248,577290
"9I0","9IA","9JZ","Zambia",577348,577490
"9K0","9KA","9KZ","Kuwait",577548,577590
"9L0","9LA","9LZ","Sierra Leone",577648,577690
"9M0","9MA","9MZ","Malaysia",577748,577790
"9N0","9NA","9NZ","Nepal",577848,577890
"9O0","9OA","9TZ","Congo",577948,578490
"9U0","9UA","9UZ","Burundi",578548,578590
"9V0","9VA","9VZ","Singapore",578648,578690
"9W0","9WA","9WZ","Malaysia",578748,578790
"9X0","9XA","9XZ","Rwanda",578848,578890
"9Y0","9YA","9ZZ","Trinidad and Tobago",578948,579090
"A20","A2A","A2Z","Botswana",655048,655090
"A30","A3Z","A3Z","Tonga",655148,655190
"A40","A4A","A4Z","Oman",655248,655290
"A50","A5A","A5Z","Bhutan",655348,655390
"A60","A6A","A6Z","United Arab Emirates",655448,655490
"A70","A7A","A7Z","Qatar",655548,655590
"A80","A8A","A8Z","Liberia",655648,655690
"A90","A9A","A9Z","Bahrain",655748,655790
"AAA","AAA","ALZ","United States of America",656565,657690
"AM0","AMA","AOZ","Spain",657748,657990
"AP0","APA","ASZ","Pakistan",658048,658390
"AT0","ATA","AWZ","India",658448,658790
"AX0","AXA","AXZ","Australia",658848,658890
"AY0","AYA","AZZ","Argentina",658948,659090
"B00","BAA","BZZ","China",664848,669090
"C20","C2A","C2Z","Nauru",675048,675090
"C30","C3A","C3Z","Andora",675148,675190
"C40","C4A","C4Z","Cyprus",675248,675290
"C50","C5A","C5Z","Gambia",675348,675390
"C60","C6A","C6Z","Bahamas",675448,675490
"C70","C7A","C7Z","World Meteorological Organization",675548,675590
"C80","C8A","C9Z","Mozanbique",675648,675790
"CA0","CAA","CEZ","Chile",676548,676990
"CF0","CFA","CKZ","Canada",677048,677590
"CL0","CLA","CMZ","Cuba",677648,677790
"CN0","CNA","CNZ","Morocco",677848,677890
"CO0","COA","COZ","Cuba",677948,677990
"CP0","CPA","CPZ","Bolivia",678048,678090
"CQ0","CQA","CUZ","Portugal",678148,678590
"CV0","CVA","CXZ","Uruguay",678648,678890
"CY0","CYA","CZZ","Canada",678948,679090
"D20","D2A","D3Z","Angora",685048,685190
"D40","D4A","D4Z","Cape Verde",685248,685290
"D50","D5A","D5Z","Liberia",685348,685390
"D60","D6A","D6Z","Comoros",685448,685490
"D70","D7A","D9Z","Korea",685548,685790
"DA0","DAA","DRZ","Germany",686548,688290
"DS0","DSA","DTZ","Korea",688348,688490
"DU0","DUA","DZZ","Philippines",688548,689090
"E20","E2A","E2Z","Thailand",695048,695090
"E30","E3A","E3Z","Eritrea",695148,695190
"E40","E4A","E4Z","Palestine",695248,695290
"E50","E5A","E5Z","New Zealand Cook Is.",695348,695390
"E60","E6A","E6Z","New Zealand Niue",695448,695490
"E70","E7A","E7Z","Bosnia and Herzegovina",695548,695590
"EA0","EAA","EHZ","Spain",696548,697290
"EI0","EIA","EJZ","Ireland",697348,697490
"EK0","EKA","EKZ","Armenia",697548,697590
"EL0","ELA","ELZ","Liberia",697648,697690
"EM0","EMA","EOZ","Ukraine",697748,697990
"EP0","EPA","EQZ","Iran",698048,698190
"ER0","ERA","ERZ","Moldova",698248,698290
"ES0","ESA","ESZ","Estonia",698348,698390
"ET0","ETA","ETZ","Ethiopia",698448,698490
"EU0","EUA","EWZ","Belarus",698548,698790
"EX0","EXA","EXZ","Kyrgyz Republic",698848,698890
"EY0","EYA","EYZ","Tajikistan",698948,698990
"EZ0","EZA","EZZ","Turkmenistan",699048,699090
"F00","FAA","FZZ","France",704848,709090
"G00","GAA","GZZ","United Kingdom",714848,719090
"H20","H2A","H2Z","Cyprus",725048,725090
"H30","H3A","H3Z","Panama",725148,725190
"H40","H4A","H4Z","Solomon Islands",725248,725290
"H60","H6A","H7Z","Nicaragua",725448,725590
"H80","H8A","H9Z","Panama",725648,725790
"HA0","HAA","HAZ","Hungary",726548,726590
"HB0","HBA","HBZ","Switzerland",726648,726690
"HC0","HCA","HDZ","Ecuador",726748,726890
"HE0","HEA","HEZ","Switzerland",726948,726990
"HF0","HFA","HFZ","Poland",727048,727090
"HG0","HGA","HGZ","Hungary",727148,727190
"HH0","HHA","HHZ","Haiti",727248,727290
"HI0","HIA","HIZ","Dominica",727348,727390
"HJ0","HJA","HKZ","Columbia",727448,727590
"HL0","HLA","HLZ","Korea",727648,727690
"HM0","HMA","HMZ","North Korea",727748,727790
"HN0","HNA","HNZ","Iraq",727848,727890
"HO0","HOA","HPZ","Panama",727948,728090
"HQ0","HQA","HRZ","Honduras",728148,728290
"HS0","HSA","HSZ","Thailand",728348,728390
"HT0","HTA","HTZ","Nicaragua",728448,728490
"HU0","HUA","HUZ","El Salvador",728548,728590
"HV0","HVA","HVZ","Vatican City State",728648,728690
"HW0","HWA","HYZ","France",728748,728990
"HZ0","HZA","HZZ","Saudi Arabia",729048,729090
"I00","IAA","IZZ","Italy",734848,739090
"J20","J2A","J2Z","Djibouti",745048,745090
"J30","J3A","J3Z","Grenada",745148,745190
"J40","J4A","J4Z","Greece",745248,745290
"J50","J5A","J5Z","Guinea-Bissau",745348,745390
"J60","J6A","J6Z","Saint Lucia",745448,745490
"J70","J7A","J7Z","Dominica",745548,745590
"J80","J8A","J8Z","Saint Vincent and the Grenadines",745648,745690
"JA0","JAA","JSZ","Japan",746548,748390
"JT0","JTA","JVZ","Mongolia",748448,748690
"JW0","JWA","JXZ","Norway",748748,748890
"JY0","JYA","JYZ","Jordan",748948,748990
"JZ0","JZA","JZZ","Indonesia",749048,749090
"K00","KAA","KZZ","United States of America",754848,759090
"L20","L2A","L9Z","Argentina",765048,765790
"LA0","LAA","LNZ","Norway",766548,767890
"LO0","LOA","LWZ","Argentine Republic",767948,768790
"LX0","LXA","LXZ","Luxembourg",768848,768890
"LY0","LYA","LYZ","Lithuania",768948,768990
"LZ0","LZA","LZZ","Bulgaria",769048,769090
"M00","MAA","MZZ","United Kingdom",774848,779090
"N00","NAA","NZZ","United States of America",784848,789090
"OA0","OAA","OCZ","Peru",796548,796790
"OD0","ODA","ODZ","Lebanon",796848,796890
"OE0","OEA","OEZ","Austria",796948,796990
"OF0","OFA","OJZ","Finland",797048,797490
"OK0","OKA","OLZ","Czech",797548,797690
"OM0","OMA","OMZ","Slovakia",797748,797790
"ON0","ONA","OTZ","Belgium",797848,798490
"OU0","OUA","OZZ","Denmark",798548,799090
"P20","P2A","P2Z","Papua New Guinea",805048,805090
"P30","P3A","P3Z","Cyprus",805148,805190
"P40","P4A","P4Z","Aruba",805248,805290
"P50","P5A","P9Z","North Korea",805348,805790
"PA0","PAA","PIZ","Netherlands",806548,807390
"PJ0","PJA","PJZ","Netherlands Antilles",807448,807490
"PK0","PKA","POZ","Indonesia",807548,807990
"PP0","PPA","PYZ","Brazil",808048,808990
"PZ0","PZA","PZZ","Suriname",809048,809090
"R00","RAA","RZZ","Russian Federation",824848,829090
"S20","S2A","S3Z","Bangladesh",835048,835190
"S50","S5A","S5Z","Slovenia",835348,835390
"S60","S6A","S6Z","Singapore",835448,835490
"S70","S7A","S7Z","Seychelles",835548,835590
"S80","S8A","S8Z","South Africa",835648,835690
"S90","S9A","S9Z","Sao Tome and Principe",835748,835790
"SA0","SAA","SMZ","Sweden",836548,837790
"SN0","SNA","SRZ","Poland",837848,838290
"SSA","SSA","SSM","Egypt",838365,838377
"SSN","SSN","STZ","Sudan",838378,838490
"SU0","SUA","SUZ","Egypt",838548,838590
"SV0","SVA","SZZ","Greece",838648,839090
"T20","T2A","T2Z","Tuvalu",845048,845090
"T30","T3A","T3Z","Kiribati",845148,845190
"T40","T4A","T4Z","Cuba",845248,845290
"T50","T5A","T5Z","Somalia",845348,845390
"T60","T6A","T6Z","Afganistan",845448,845490
"T70","T7A","T7Z","San Marino",845548,845590
"T80","T8A","T8Z","Palau",845648,845690
"TA0","TAA","TCZ","Turkey",846548,846790
"TD0","TDA","TDZ","Guatemala",846848,846890
"TE0","TEA","TEZ","Costa Rica",846948,846990
"TF0","TFA","TFZ","Iceland",847048,847090
"TG0","TGA","TGZ","Guatemala",847148,847190
"TH0","THA","THZ","France",847248,847290
"TI0","TIA","TIZ","Costa Rica",847348,847390
"TJ0","TJA","TJZ","Cameroon",847448,847490
"TK0","TKA","TKZ","France",847548,847590
"TL0","TLA","TLZ","Central Africa",847648,847690
"TM0","TMA","TMZ","France",847748,847790
"TN0","TNA","TNZ","Congo",847848,847890
"TO0","TOA","TQZ","France",847948,848190
"TR0","TRA","TRZ","Gabon",848248,848290
"TS0","TSA","TSZ","Tunisia",848348,848390
"TT0","TTA","TTZ","Chad",848448,848490
"TU0","TUA","TUZ","Ivory Coast",848548,848590
"TV0","TVA","TXZ","France",848648,848890
"TY0","TYA","TYZ","Benin",848948,848990
"TZ0","TZA","TZZ","Mari",849048,849090
"UA0","UAA","UIZ","Russian Federation",856548,857390
"UJ0","UJA","UMZ","Uzbekistan",857448,857790
"UN0","UNA","UQZ","Kazakhstan",857848,858190
"UR0","URA","UZZ","Ukraine",858248,859090
"V20","V2A","V2Z","Antigua and Burbuda",865048,865090
"V30","V3A","V3Z","Belize",865148,865190
"V40","V4A","V4Z","Saint Kits and Nevis",865248,865290
"V50","V5A","V5Z","Namibia",865348,865390
"V60","V6A","V6Z","Micronesia",865448,865490
"V70","V7A","V7Z","Marshall Islands",865548,865590
"V80","V8A","V8Z","Brunei Darussalam",865648,865690
"VA0","VAA","VGZ","Canada",866548,867190
"VH0","VHA","VNZ","Australia",867248,867890
"VO0","VOA","VOZ","Canada",867948,867990
"VP0","VPA","VQZ","United Kingdom",868048,868190
"VR0","VRA","VRZ","China Hong Kong",868248,868290
"VS0","VSA","VSZ","United Kingdom",868348,868390
"VT0","VTA","VWZ","India",868448,868790
"VX0","VXA","VYZ","Canada",868848,868990
"VZ0","VZA","VZZ","Australia",869048,869090
"W00","WAA","WZZ","United States of America",874848,879090
"XA0","XAA","XIZ","Mexico",886548,887390
"XJ0","XJA","XOZ","Canada",887448,887990
"XP0","XPA","XPZ","Denmark",888048,888090
"XQ0","XQA","XRZ","Chile",888148,888290
"XS0","XSA","XSZ","China",888348,888390
"XT0","XTA","XTZ","Burkina Faso",888448,888490
"XU0","XUA","XUZ","Cambodia",888548,888590
"XV0","XVA","XVZ","Viet Nam",888648,888690
"XW0","XWA","XWZ","Laos",888748,888790
"XX0","XXA","XXZ","China Macao",888848,888890
"XY0","XYA","XZZ","Myanmar",888948,889090
"Y20","Y2A","Y9Z","Germany",895048,895790
"YA0","YAA","YAZ","Afganistan",896548,896590
"YB0","YBA","YHZ","Indonesia",896648,897290
"YI0","YIA","YIZ","Iraq",897348,897390
"YJ0","YJA","YJZ","Vanuatu",897448,897490
"YK0","YKA","YKZ","Syria",897548,897590
"YL0","YLA","YLZ","Latvia",897648,897690
"YM0","YMA","YMZ","Turkey",897748,897790
"YN0","YNA","YNZ","Nicaragua",897848,897890
"YO0","YOA","YRZ","Romania",897948,898290
"YS0","YSA","YSZ","El Salvador",898348,898390
"YT0","YTA","YUZ","Serbia",898448,898590
"YV0","YVA","YXZ","Venezuela",898648,898890
"Z20","Z2A","Z2Z","Zimbabwe",905048,905090
"Z30","Z3A","Z3Z","Maccedonia",905148,905190
"Z80","Z8A","Z8Z","South Sudan",905648,905690
"ZA0","ZAA","ZAZ","Albania",906548,906590
"ZB0","ZBA","ZJZ","United Kingdom",906648,907490
"ZK0","ZKA","ZMZ","New Zealand",907548,907790
"ZN0","ZNA","ZOZ","United Kingdom",907848,907990
"ZP0","ZPA","ZPZ","Paraguay",908048,908090
"ZQ0","ZQA","ZQZ","United Kingdom",908148,908190
"ZR0","ZRA","ZUZ","South Africa",908248,908590
"ZV0","ZVA","ZZZ","Brazil",908648,909090
